ID,Height,timestamp,Type,From,To,Amount,Fee
12910430372621499555,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,3309.09235333,1.0
2019749819507094797,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,10.0,2.0
10032995937255418414,330067,2017-02-20 04:14:20,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
14694890594175754077,328926,2017-02-16 23:21:59,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,300.0,1.0
3566733634881875544,328664,2017-02-16 05:43:18,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-NWM6-BXBE-DG9A-2T9PZ,168971.0,1.0
2865244428367408475,328654,2017-02-16 05:09:33,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7643365461396391302,328653,2017-02-16 04:57:36,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,155360.0,1.0
8638705639703174118,328648,2017-02-16 04:30:32,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,3425.0,1.0
1650394462721902340,328647,2017-02-16 04:26:55,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-PF5R-JRN9-QRWC-ECW2D,2470.0,1.0
16407086462425941924,328646,2017-02-16 04:20:03,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,1730.0,1.0
14718506952851463771,328644,2017-02-16 04:16:24,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,50.0,1.0
11597044753358140468,328635,2017-02-16 03:49:43,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-PF5R-JRN9-QRWC-ECW2D,1360.0,1.0
11727554546895695032,328635,2017-02-16 03:49:43,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,2160.0,1.0
4852469006783016248,328635,2017-02-16 03:49:43,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-PF5R-JRN9-QRWC-ECW2D,2400.0,1.0
4581551706930046744,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,0.30702806,1.0
1803568930102610423,328281,2017-02-15 03:49:01,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1862963373042111028,328278,2017-02-15 03:39:02,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
16672519977118686648,328275,2017-02-15 03:22:05,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-P8J8-BRN2-P84F-33RL6,1990.0,1.0
7188029315759459187,328275,2017-02-15 03:22:05,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-HK9D-P74Q-XDEJ-D6PGM,9971.0,1.0
11429322041755968727,328262,2017-02-15 02:55:47,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,2050.0,1.0
5602807747289625916,328262,2017-02-15 02:55:47,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-PF5R-JRN9-QRWC-ECW2D,2350.0,1.0
9908961123196656525,328261,2017-02-15 02:53:20,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-PF5R-JRN9-QRWC-ECW2D,1310.0,1.0
9646077306404223611,328260,2017-02-15 02:48:37,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,1340.0,1.0
10891440543420874911,328260,2017-02-15 02:48:37,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,3280.0,1.0
14353073144993045085,328260,2017-02-15 02:48:37,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,1660.0,1.0
15794298220660828057,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,0.29390577,1.0
6452959033047077001,327992,2017-02-14 08:32:55,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
767138933987050935,327986,2017-02-14 08:12:56,Account Update,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
13433164849556914790,327985,2017-02-14 08:10:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
