ID,Height,timestamp,Type,From,To,Amount,Fee
9827498193037324403,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,71.23647457,1.0
10260847255200319862,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,8.0,1.0
8094538772982464928,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,2.98084745,1.0
15136602529098803412,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,15.37335441,1.0
16310429118625032607,343658,2017-03-30 03:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,42.1699395,1.0
1272969655522936025,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,20.93683243,1.0
4545650229412509826,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,10.32670147,1.0
11034003147779825998,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,39.36360994,1.0
3327870204149157485,343301,2017-03-29 03:38:48,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
16482298012457629917,343289,2017-03-29 02:52:16,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
17811118054718585873,343227,2017-03-28 22:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,880.20014978,1.0
1532688434913865974,343204,2017-03-28 21:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,149.74038991,1.0
2673691282314413666,343171,2017-03-28 18:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,30.06498327,1.0
14777321040357411741,342972,2017-03-28 05:16:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,45.84706151,1.0
13965178113757324817,342970,2017-03-28 04:57:34,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
14466314286340838772,342935,2017-03-28 02:52:49,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11739268375394142774,342911,2017-03-28 00:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,12.90102069,1.0
14650225342985204621,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,240.95133414,1.0
1070641455239913465,342879,2017-03-27 23:14:35,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10652683561912388026,342857,2017-03-27 21:26:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,7.947134,1.0
3550458494539408478,342846,2017-03-27 21:02:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,140.30058418,1.0
14957608951610286383,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,27.09032656,1.0
15249463288733637965,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,15.09064489,1.0
15956968977097315662,342772,2017-03-27 16:13:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,33.12914762,1.0
3230368046481314470,342767,2017-03-27 15:54:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,65.58852914,1.0
1912359774589158710,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,161.7052472,1.0
13770605302394240193,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,28.79531085,1.0
5338552107159264882,342479,2017-03-26 20:37:25,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,14001.0,1.0
3980744075414122415,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,18.0,1.0
17297697141215656550,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,972.77930729,1.0
15297080052226711519,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,10.03052715,1.0
15984527256985914892,341537,2017-03-24 05:11:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,2.24475214,1.0
8421336847607804820,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,28.0818663,1.0
11743910061776462219,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,24.45206608,1.0
6467058626995557113,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,6.79208153,1.0
13108172992295700503,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,91.47638364,1.0
15248149139366835254,341468,2017-03-24 00:30:35,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
13655135288409924302,341422,2017-03-23 21:25:09,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2450.0,1.0
17447606313832465332,341421,2017-03-23 21:18:56,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
15547343402722890618,341417,2017-03-23 20:53:54,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3910710751216584243,340969,2017-03-22 14:54:28,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
8343987946623108312,340787,2017-03-22 03:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,198.69006071,1.0
18235707279570326000,340666,2017-03-21 18:56:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,61.78654003,1.0
4370795568560728820,340298,2017-03-20 18:07:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,83.98668171,1.0
2149502907216670672,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,104.28858382,1.0
4948645786725655684,340047,2017-03-20 00:57:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,74.16860375,1.0
8261020170266404114,339976,2017-03-19 20:18:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,114.88222684,1.0
15774359253461698332,339279,2017-03-17 21:23:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,123.18952055,1.0
12454604929855545149,339030,2017-03-17 05:08:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,89.91818507,1.0
2547556140363175813,339027,2017-03-17 04:59:26,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,3801.0,1.0
3600339466685379676,338858,2017-03-16 17:18:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,69.7972371,1.0
13595435727796575135,338854,2017-03-16 17:00:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,111.10938837,1.0
11318141852599488600,338853,2017-03-16 16:59:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,173.90457262,1.0
2612411081214252238,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,9.0,1.0
14255798489924953572,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,64.65294838,1.0
4860915233574237904,337902,2017-03-14 01:46:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,106.35025403,1.0
1904277168727012428,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-V4EC-7VVD-LCKD-9S932,541.73274301,1.0
14848468690544597478,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,127.88872024,1.0
2894414500911571970,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,9.0,1.0
9944414407949866956,335954,2017-03-08 14:55:28,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
10555327297177472555,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,48.06998991,1.0
14337933767166845904,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,5.4,1.0
14093296397830647069,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,84.85468442,1.0
13236698979003063053,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,1.0,1.0
8280720188075986990,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,1.0,3.0
6966783827810632970,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,2.0,2.0
3817052706935196473,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,3.0,3.0
8034311644870884144,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,3.0,1.0
11052615025295020124,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,3.0,3.0
8807952375361358750,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,20.0,1.0
865564521060057872,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,5.1,1.0
16804538595467795420,333908,2017-03-02 21:14:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,81.25999999,1.0
5071885651311589990,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,2.0,1.0
18243770992451797718,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,5.0,2.0
12027747946871058439,333533,2017-03-01 20:10:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1431.62257624,1.0
1519967298283811822,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,1.8,1.0
7012530079632605487,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,1.8,1.0
1582569469564307963,333110,2017-02-28 15:58:43,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
39741855078901897,332959,2017-02-28 05:36:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1089.53,1.0
12825700019641128605,332891,2017-02-28 01:00:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,327.34999999,1.0
15548962738116888261,332877,2017-02-28 00:02:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,197.54,1.0
9700578724156966644,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,6.0,5.0
1051643224408716042,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,149.44,1.0
11350725817952964339,332762,2017-02-27 16:45:21,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
9289175832978892883,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,0.0075,1.0
16499954526583110074,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,74.55770802,1.0
10474335723980125435,332601,2017-02-27 05:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,138.27999999,1.0
15973030875867009215,332564,2017-02-27 03:17:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,318.37,1.0
3499818109934350171,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,150.61,1.0
6381942924232169066,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,5.0,5.0
6819896352380081332,332188,2017-02-26 01:55:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,244.8124093,1.0
15891265424249876893,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,12.0,2.0
1709537741724810437,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,2.0,2.0
4087284632074888593,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,148.47165363,1.0
10767442341696471659,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,2.0,2.0
7898093473189799769,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,4.0,4.0
2390852575624241328,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,122.56989832,1.0
4150919506316905456,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,115.18051469,1.0
9141468427578844190,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4EC-7VVD-LCKD-9S932,2.0,1.0
17747364496746988950,331715,2017-02-24 18:19:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,121.62306163,1.0
96829440060974170,331713,2017-02-24 18:06:13,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
7048578872065459743,331700,2017-02-24 17:01:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,363.39902093,1.0
8222567981571538131,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,2.0,1.0
14458295469718293392,331684,2017-02-24 16:21:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,334.74476255,1.0
16415677718511321050,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,2.0,1.0
4083451786209104215,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,2.0,1.0
11946522333391826199,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,178.26,1.0
9182986358940790464,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,5.0,2.0
15853148456762020604,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,5.0,2.0
10222579862377489124,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,11.0,2.0
16108405876482232478,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,14.0,2.0
8075002769896962580,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,8.0,2.0
16328391571282546081,330369,2017-02-21 00:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1397.47999999,1.0
16552618648893124518,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,10.0,2.0
12932419659164696744,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,94.41024344,1.0
10066744992301095932,329960,2017-02-19 20:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,258.43,1.0
2360788938852620193,329743,2017-02-19 06:15:44,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10477429963168952786,329674,2017-02-19 01:36:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,83.39,1.0
1639149084556806494,329661,2017-02-19 00:54:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,145.48,1.0
4048969659108687230,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V4EC-7VVD-LCKD-9S932,30.0,1.0
15327355848628681605,329603,2017-02-18 20:34:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1000.0,1.0
16392630256398746668,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,114.27,1.0
6014751335435893017,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,86.33,1.0
6147060864132748097,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,2.0,2.0
17057170797786569197,329347,2017-02-18 03:08:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,128.8,1.0
17973191580980048748,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,3.0,2.0
3056715998185775742,329306,2017-02-18 00:48:54,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,25503.0,3.0
15021899029498744376,329295,2017-02-18 00:11:51,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
504943777908722760,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,10.0,6.0
10583191536186789936,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,10.0,6.0
14658604429790258485,329214,2017-02-17 18:49:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,672.01423,1.0
9969930157217712193,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,361.29,1.0
15679187420187596814,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,6.0,6.0
16716285808052176548,329017,2017-02-17 05:09:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,94.71,1.0
5105550018536057932,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,165.41,1.0
10134596924503279393,329015,2017-02-17 05:06:37,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,21502.0,2.0
11344811639511938954,329015,2017-02-17 05:06:37,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
859325987604768802,329015,2017-02-17 05:06:37,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
7557054470661438424,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,120.83,1.0
1838143249489864951,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,5.0,1.0
9799447371928420648,328892,2017-02-16 21:03:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,90.48,1.0
3836162455249092367,328623,2017-02-16 02:39:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,112.96,1.0
10787170648840649851,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,5.0,1.0
10816389916009185859,328577,2017-02-15 23:36:23,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
9962986999138221196,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,12.0,1.0
922428912617391968,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,7.0,3.0
8966118691991852091,328516,2017-02-15 19:39:56,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2983588074638010344,328504,2017-02-15 18:43:21,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
13032179090361514906,328501,2017-02-15 18:31:58,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
8004891526501036881,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,10.0,3.0
4329571712875849677,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,102.86,1.0
13925898133984694503,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,138.35999999,1.0
8526031663066402918,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,10.0,3.0
6584189763301486035,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,20.0,1.0
13053104785542139961,328119,2017-02-14 17:15:46,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
14404933237902065316,328119,2017-02-14 17:15:46,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11970616273948871077,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V4EC-7VVD-LCKD-9S932,0.50722316,1.0
7300093128745963062,327871,2017-02-14 00:21:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,90.27,1.0
2541786731175373843,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,10.0,1.0
11297326583124271893,327784,2017-02-13 18:24:42,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,121012.0,12.0
11319906806534862859,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V4EC-7VVD-LCKD-9S932,82.7969086,1.0
9480370470592854997,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,15.0,1.0
3601414775241566916,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,91.69999999,1.0
9537202374566004595,327511,2017-02-13 00:21:19,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
3461469940733502911,327503,2017-02-12 23:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,687.98,1.0
5085709657740265331,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,191.79,1.0
9558899297631852275,327450,2017-02-12 19:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,87.11,1.0
