ID,Height,timestamp,Type,From,To,Amount,Fee
2327165151411056232,349233,2017-04-14 18:15:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
8098324444514369909,349233,2017-04-14 18:15:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
2373045112554601776,349231,2017-04-14 18:06:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
13505202654910889514,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.76,1.0
16202058495897205010,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.97,1.0
10676067156333956199,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,34.86,1.0
7767590892418324330,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.02,1.0
17494723392807698472,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,54.41,1.0
5396896519318337553,348631,2017-04-13 01:40:34,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,75.88999998,1.0
8138741733280531688,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.92,1.0
16738405768401778645,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,12.02,1.0
10584773246335851489,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,50.88999999,1.0
5971110091079177118,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.05999999,1.0
3262527781271985328,348177,2017-04-11 19:12:09,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,33.46,1.0
16092737604679577604,348162,2017-04-11 17:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.0,1.0
17958422101877915331,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.71,1.0
13296112592631919980,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.75,1.0
4212688264844158056,347894,2017-04-11 00:02:43,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,497.25999999,1.0
18004570620621507585,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,13.15,1.0
6798367643130425481,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,12.39999999,1.0
16617261585548877232,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,13.73,1.0
14205210150733007793,347571,2017-04-10 02:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,428.98,1.0
3981033204054423816,347496,2017-04-09 21:24:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,30.0,1.0
1705470458959765436,347459,2017-04-09 18:55:21,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,136.49999999,1.0
7515492992985411771,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,23.18,1.0
13108001087376537401,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.37,1.0
11302284501024253236,347151,2017-04-08 22:24:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.59,1.0
7696832079740880070,347140,2017-04-08 21:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,30.0,1.0
4066264037993710646,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.63999999,1.0
1605541234998225922,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,31.72,1.0
15624860765051096624,347040,2017-04-08 14:57:43,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,51.16999999,1.0
14701390141808962526,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.93,1.0
2582394409414631408,346942,2017-04-08 08:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
7505810153117823742,346942,2017-04-08 08:16:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
8221633560153363400,346941,2017-04-08 08:11:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
18180693659378491145,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.23999999,1.0
15481389977636276881,346854,2017-04-08 02:34:15,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,49.69,1.0
6116488403806199542,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
175344824639357143,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,28.69,1.0
17778618641153630500,346599,2017-04-07 09:26:53,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,37.82,1.0
10861500490090726133,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.04,1.0
14865329757481384676,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.5,1.0
6746554796789335004,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,12.28,1.0
3738445740448548433,346366,2017-04-06 17:36:11,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,112.08,1.0
14776895834619582145,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.92,1.0
3414566523020705498,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,45.63,1.0
11856916831189888165,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,30.0,1.0
13733915982901337169,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.97,1.0
1885346995800955973,345898,2017-04-05 10:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.56,1.0
16244037050238009006,345709,2017-04-04 21:25:06,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,40.99999999,1.0
7770955446094354557,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.89999999,1.0
16351585533925285382,345667,2017-04-04 19:05:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,30.0,1.0
17508546599073938892,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.1,1.0
12254859699623953107,345522,2017-04-04 08:38:05,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,152.75,1.0
8370958344981928715,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,113.16,1.0
7296772525066129040,345489,2017-04-04 06:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,40.59,1.0
16386122152869897433,345311,2017-04-03 18:43:38,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,63.34,1.0
5090182093635353297,345273,2017-04-03 16:29:07,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,2.0,1.0
11552691836311238570,345238,2017-04-03 14:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
12181683861179259160,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0001
7989929990219533702,344979,2017-04-02 19:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.21,1.0
12799685300974503263,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.49,1.0
7091622603473654788,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,13.96,1.0
9943797667773288273,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,24.68,1.0
7424079576809949141,344651,2017-04-01 22:16:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
4805716309544589750,344650,2017-04-01 22:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
8543099824703329524,344650,2017-04-01 22:14:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
12779006622982951060,344552,2017-04-01 15:40:07,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,36.61999999,1.0
1535071448093432560,344543,2017-04-01 14:49:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.58,1.0
1212902076532295741,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.03999999,1.0
8612804067140212793,344467,2017-04-01 09:40:53,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,24.0,1.0
5124649797884466023,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,25.0,1.0
2452926977574586110,344304,2017-03-31 22:50:00,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,35.64999999,1.0
5094972231916999095,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.0,1.0
13585467622806844157,344061,2017-03-31 06:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.64999999,1.0
5727009026848950589,344023,2017-03-31 04:11:50,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,14.34609658,1.0
8860277556960234871,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,12.17999999,1.0
13234327230576665395,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.9,1.0
16216467287636574963,343919,2017-03-30 21:10:28,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,136.0,1.0
12509703494668693735,343885,2017-03-30 19:13:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
16560511632494216215,343885,2017-03-30 19:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
6678679894206860198,343885,2017-03-30 19:13:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
9110341331447252374,343796,2017-03-30 12:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.38,1.0
4028041615465460149,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,85.50999999,1.0
5361335864087660033,343648,2017-03-30 03:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,18.98999999,1.0
8892476585117457306,343311,2017-03-29 04:35:42,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,89.0,1.0
11312267892048915181,343291,2017-03-29 03:06:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
2368322762727174570,343291,2017-03-29 03:06:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,7.0,1.0
4879851742180478765,343291,2017-03-29 03:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
3096953570749973107,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,25.91,1.0
5086354545462339428,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,34.04,1.0
6348071089370972905,343212,2017-03-28 21:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,14.0,1.0
5489109092115243960,343206,2017-03-28 21:17:07,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13747131120311220169,343199,2017-03-28 20:48:43,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16257954278445757649,343198,2017-03-28 20:46:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
6180032429159693134,343189,2017-03-28 20:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
12619893804865509539,343119,2017-03-28 15:02:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4TA-AJAZ-ZQSH-BNCMY,1.27999999,1.0
4425547072172555539,343032,2017-03-28 09:25:44,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,40.0,1.0
18156819833035609210,342540,2017-03-27 00:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TA-AJAZ-ZQSH-BNCMY,38.23329609,1.0
8310382593427301425,342465,2017-03-26 19:29:24,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,101.0,1.0
4764699714039864185,342463,2017-03-26 19:23:58,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4796991444773677634,342463,2017-03-26 19:23:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
5492828102946770906,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
9460233545331291706,342177,2017-03-26 00:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TA-AJAZ-ZQSH-BNCMY,81.19216141,1.0
1340106804891338217,341953,2017-03-25 09:12:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
10998619631863633625,341933,2017-03-25 07:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
12952419633977111633,341829,2017-03-25 00:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
14019179044426862170,341828,2017-03-25 00:30:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
80767833070730491,341794,2017-03-24 22:20:48,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5462372778767042871,340766,2017-03-22 01:09:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
16770354719186270705,340763,2017-03-22 01:00:01,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,266.0,1.0
12771374547177086865,340749,2017-03-22 00:18:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W4TA-AJAZ-ZQSH-BNCMY,256.45,1.0
4909349146794158161,340091,2017-03-20 04:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TA-AJAZ-ZQSH-BNCMY,1.28063912,1.0
13408416869510735898,339731,2017-03-19 04:24:42,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15689445691247091152,339724,2017-03-19 03:44:53,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10094650704774012665,339718,2017-03-19 03:07:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
8454507757709994437,339718,2017-03-19 03:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
5231227360692783127,339716,2017-03-19 02:59:47,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6172780677559225126,339676,2017-03-19 00:19:16,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1049649502862189412,339669,2017-03-18 23:43:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
5042898193743493465,339663,2017-03-18 23:27:08,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-W4TA-AJAZ-ZQSH-BNCMY,0.0,1.0
14894542389269713911,339459,2017-03-18 09:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
10488526456094114891,338669,2017-03-16 05:17:46,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,231.0,1.0
10791087076922650996,338118,2017-03-14 16:09:16,Account Update,S-W4TA-AJAZ-ZQSH-BNCMY,,0.0,1.0
2343653931948293787,338118,2017-03-14 16:09:16,Alias Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,,0.0,1.0
14625506275144789748,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,1.0,1.0
4146049051714565675,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,1.0,3.0
11537422859255284617,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,2.0
3048939363876001512,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,3.0
13545018045837789435,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
17564438330771009774,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,3.0
2715137318768029724,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,20.0,1.0
11107381688688106815,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
15669989564498282298,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,2.0
865779474049096851,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,6.0,5.0
14728781148558988757,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,5.0
7537710108024642220,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,12.0,2.0
10134298490167662097,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,2.0
15027287390137484578,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,2.0
18090210202634701863,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,4.0,4.0
2388572387185572787,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
15283079696918636487,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
17672330999731341898,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
15918667766752610177,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
7572767337898854437,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,2.0
12851961584409153978,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,2.0
5885875524308620486,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,2.0
12453342073441431874,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,14.0,2.0
7923108643593493835,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,8.0,2.0
16369062278440787954,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,10.0,2.0
8017284575912742836,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,2.0
13204797732888325520,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,2.0
6117685876485768099,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,10.0,6.0
9528878426038196470,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,6.0,6.0
9578657681134146003,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
630585610414796954,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
