ID,Height,timestamp,Type,From,To,Amount,Fee
5757292431509056858,558471,2018-11-21 12:33:46,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,210.29183017,0.1
17498154053376153079,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.46411623,0.1
4622216250488783084,557423,2018-11-18 14:27:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.4963797,0.1
405192864972155911,556892,2018-11-17 01:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.63164258,0.1
7769038554412217703,555759,2018-11-13 22:02:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.46049579,0.1
17564443612187605878,555037,2018-11-11 21:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.81451772,0.1
6784861316328182763,554318,2018-11-09 21:27:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.32405413,0.1
7669341675359179781,553416,2018-11-07 09:01:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.94331031,0.1
16406886173575120878,552473,2018-11-04 17:30:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.35668192,0.1
9072762106751656027,551777,2018-11-02 18:11:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.90063179,0.1
11545294472910497222,551033,2018-10-31 16:38:37,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,211.06901125,0.1
3670650589593202977,550893,2018-10-31 07:07:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.35938191,0.1
2094480556759148263,550444,2018-10-30 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.36426186,0.1
8216189140243076378,549706,2018-10-27 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.82961576,0.1
11081197895308801210,549350,2018-10-26 23:41:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.68210325,0.1
10050804645237127112,548683,2018-10-25 02:53:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.44058131,0.1
3220311953904880501,548324,2018-10-24 02:42:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.16156301,0.1
13889491067856430255,547490,2018-10-21 19:06:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.55960381,0.1
1110200677730947786,547001,2018-10-20 09:51:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.67836551,0.1
2282576296676866781,546280,2018-10-18 09:44:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.09353483,0.1
3143943017906074202,545985,2018-10-17 13:54:49,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,214.03670699,0.1
13222580018128456981,545920,2018-10-17 09:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.69625881,0.1
15749573779406074191,545453,2018-10-16 02:03:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.23032469,0.1
1177858968203402494,544898,2018-10-14 12:40:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.26493131,0.1
10961921956965811361,544547,2018-10-13 13:20:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.39999855,0.1
15936602815934969709,544325,2018-10-12 22:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.91618394,0.1
1045995920054293590,543671,2018-10-11 02:25:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.70326377,0.1
9906341783534174873,542984,2018-10-09 04:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.55639729,0.1
7024179292929152755,541990,2018-10-06 09:32:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.94721631,0.1
18020652060309347347,541340,2018-10-04 13:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.42213232,0.1
1731835900329821665,541185,2018-10-04 03:30:06,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,216.68832978,0.1
175151730226641839,541121,2018-10-03 22:50:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.48294291,0.1
6744056876637057443,540694,2018-10-02 18:25:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.29274509,0.1
15597358415644294526,540377,2018-10-01 20:53:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.00275463,0.1
2292816899525333423,539901,2018-09-30 12:53:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.93606489,0.1
8812681036676217387,539186,2018-09-28 12:40:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.61176359,0.1
1884871098986526140,538564,2018-09-26 19:05:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.57447618,0.1
2980972612122410349,538183,2018-09-25 17:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.0880126,0.1
11522923580833682611,537561,2018-09-23 23:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.41751265,0.1
12529807764701220695,537033,2018-09-22 12:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.38205724,0.1
17844042435382678722,536412,2018-09-20 18:17:25,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,211.88930765,0.1
17530878167228325737,536349,2018-09-20 14:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.34800266,0.1
5819336939730593821,535771,2018-09-18 23:18:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.20821139,0.1
2057055340786801909,535280,2018-09-17 14:40:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.74062759,0.1
9580242744136674438,534764,2018-09-16 03:57:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.12490342,0.1
18289476867558740367,534360,2018-09-15 01:01:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.8339061,0.1
17223906839999114158,533122,2018-09-11 13:44:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.2767032,0.1
13428585291041021508,532386,2018-09-09 12:14:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.6173174,0.1
12333717024286409940,531868,2018-09-08 01:32:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.84505536,0.1
16399451093448927711,531073,2018-09-05 20:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.89458053,0.1
11624588480579453257,528522,2018-08-29 16:48:36,Reward Recipient Assignment,S-LNWM-KEB4-C73D-7QXEU,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7593420920306124195,528521,2018-08-29 16:45:53,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-LNWM-KEB4-C73D-7QXEU,1.0,1.0
