ID,Height,timestamp,Type,From,To,Amount,Fee
3589668089423771977,997966,2022-03-30 23:22:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RAKZ-XCGC-WL3L-GJTYE,1010.2,0.0294
3702533720402870774,997966,2022-03-30 23:22:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,3030.2,0.0294
3920827895130426579,997966,2022-03-30 23:22:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RAKZ-XCGC-WL3L-GJTYE,0.0,0.02205
7439580411265494544,997966,2022-03-30 23:22:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JF8W-BEBX-EEC9-EY6GZ,0.0,0.02205
2228277533086841931,997966,2022-03-30 23:22:28,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,3000.0,0.0
13683289724541970476,997965,2022-03-30 23:19:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.02205
12565084406576386373,997824,2022-03-30 14:05:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,0.0,0.02205
17566573404157250426,997824,2022-03-30 14:05:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,2876.68,0.0294
11949344545214304541,997712,2022-03-30 06:32:15,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
1095041193095448026,996940,2022-03-28 03:14:40,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
17877031145899396465,996938,2022-03-28 03:06:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,200.10878,0.02205
4629956794287845640,996938,2022-03-28 03:06:00,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
3233675932439827871,996936,2022-03-28 02:57:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HJ3G-4FTC-JDKU-C6HUV,20.2,0.02205
1485611082888237786,996728,2022-03-27 13:05:48,Contract Payment,S-3S7G-8ALX-LJSQ-62VN8,S-V3V3-DSU4-9JD7-AYTQ9,35.31,0.0
10794825160781528382,996727,2022-03-27 13:00:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3S7G-8ALX-LJSQ-62VN8,0.2,0.02205
12855322135779201668,996579,2022-03-27 03:07:25,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3S7G-8ALX-LJSQ-62VN8,0.0,0.02205
2651723050523895796,996579,2022-03-27 03:07:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3S7G-8ALX-LJSQ-62VN8,4755.28,0.0294
7456448987976726205,995729,2022-03-24 18:15:56,Contract Payment,S-7L7V-9SB7-4FBS-EVGGE,S-V3V3-DSU4-9JD7-AYTQ9,9772.75,0.0
4200943064337534635,995666,2022-03-24 14:04:13,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
10281678132465196428,995666,2022-03-24 14:04:13,Contract Payment,S-L7HY-9Y96-4SUN-4JCLU,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
11318564480772016137,995469,2022-03-24 00:52:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7L7V-9SB7-4FBS-EVGGE,97.2,0.02205
16620277179289670604,995469,2022-03-24 00:52:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-L7HY-9Y96-4SUN-4JCLU,20.2,0.02205
6711884021898191012,995469,2022-03-24 00:52:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CFX8-CFAN-W9N2-HVR86,10.2,0.02205
15180287443142689449,994679,2022-03-21 20:14:08,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,82.5,0.0
7655176108105893601,994678,2022-03-21 20:10:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
4497288887568436373,994571,2022-03-21 13:01:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,11110.2,0.0294
6774885997564055815,994571,2022-03-21 13:01:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
17285280189413548987,994360,2022-03-20 23:00:23,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,37.484565,0.0
11087007859179753829,994359,2022-03-20 22:55:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
15260235742266941500,994345,2022-03-20 22:00:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,5050.184565,0.0294
4835814399968263540,994345,2022-03-20 22:00:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
10148326873092864771,990885,2022-03-11 07:17:51,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-V3V3-DSU4-9JD7-AYTQ9,198921.8075,0.0
11514054395817836265,990753,2022-03-10 22:37:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LVYL-VK7J-66DY-6WV29,1974.61,0.02205
10263281678541382457,989277,2022-03-06 20:05:42,Contract Payment,S-7YQP-BXLG-MN3Y-F8282,S-V3V3-DSU4-9JD7-AYTQ9,40.1325,0.0
1618360275932373189,989276,2022-03-06 20:00:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,0.2,0.02205
685621850148297182,989148,2022-03-06 11:17:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,5404.71,0.0294
6800062552216260570,989148,2022-03-06 11:17:20,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,0.0,0.02205
6609463196150665587,988779,2022-03-05 10:53:09,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,500.0,0.0
17549691463325190386,988778,2022-03-05 10:48:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
15435176311916944297,988719,2022-03-05 06:54:58,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-V3V3-DSU4-9JD7-AYTQ9,35350.0,0.0
14577511286749853302,988619,2022-03-05 00:11:27,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
6108949283207188622,988496,2022-03-04 15:50:10,Contract Payment,S-6YKJ-BAYT-CZ42-3E84V,S-V3V3-DSU4-9JD7-AYTQ9,34758.75,0.0
10002122481390175012,988483,2022-03-04 14:56:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
3631086090350551595,988483,2022-03-04 14:56:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,400.10878,0.02205
5313351802496486048,988483,2022-03-04 14:56:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,100.10878,0.02205
6561807826803685295,988483,2022-03-04 14:56:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.0294
7346709688588804883,988460,2022-03-04 13:25:36,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
16375843567538364051,988415,2022-03-04 10:28:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6YKJ-BAYT-CZ42-3E84V,345.2,0.02205
7850777430268992563,988112,2022-03-03 14:16:18,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,22158.955,0.0
5218200776899326915,988101,2022-03-03 13:29:08,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-V3V3-DSU4-9JD7-AYTQ9,8080.0,0.0
11346232463588975031,988098,2022-03-03 13:15:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
11984170761946233190,988098,2022-03-03 13:15:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.0294
16340259819881873579,988098,2022-03-03 13:15:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,200.10878,0.02205
4379162219441991878,988098,2022-03-03 13:15:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
6565724892924532727,988098,2022-03-03 13:15:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,50.10878,0.02205
7990627255036974332,988098,2022-03-03 13:15:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,500.10878,0.02205
17609984792004156307,988085,2022-03-03 12:15:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,220.14,0.02205
1338154106175397711,988085,2022-03-03 12:15:02,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50750.0,0.0
1276684660748843638,987788,2022-03-02 16:34:56,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,90900.0,0.0
73615870559106575,987121,2022-02-28 20:06:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
8905843642736898244,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V3V3-DSU4-9JD7-AYTQ9,1.03247552,0.0441
3566198107200971753,986727,2022-02-27 17:58:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.00735
13864718378695275239,986666,2022-02-27 13:52:14,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
12854102193679764281,986524,2022-02-27 04:15:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,56510.675,0.0
7992405671713703520,986266,2022-02-26 11:18:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,561.1,0.02205
11776920022760704969,986050,2022-02-25 20:47:10,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,30797.26,0.0
13553850406104311701,986042,2022-02-25 20:16:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,305.88,0.02205
3956140230125809749,985199,2022-02-23 12:05:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,50500.10878,0.02205
7168856583124042361,985199,2022-02-23 12:05:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
6091573529821791877,985199,2022-02-23 12:05:34,Contract Payment,S-QVTQ-QNME-U4UK-GXWWZ,S-V3V3-DSU4-9JD7-AYTQ9,400.0,0.0
10201721772522988922,985198,2022-02-23 12:01:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-QVTQ-QNME-U4UK-GXWWZ,0.2,0.02205
4788647288903403462,984840,2022-02-22 12:05:32,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,15150.0,0.0
11120194196174621776,984829,2022-02-22 11:23:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.02205
14872650535803758230,984829,2022-02-22 11:23:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
16553842342188073067,984829,2022-02-22 11:23:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,1000.10878,0.02205
8906564290892255835,984829,2022-02-22 11:23:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
15423126304073730406,984495,2022-02-21 13:04:50,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,500.0,0.0
13389060793431286402,984494,2022-02-21 13:01:00,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-QVTQ-QNME-U4UK-GXWWZ,0.0,0.0294
16663124943291057513,984494,2022-02-21 13:01:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
3551494490042097694,984494,2022-02-21 13:01:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-QVTQ-QNME-U4UK-GXWWZ,40400.10878,0.02205
16348550572302530007,984416,2022-02-21 07:48:39,Contract Payment,S-JNLP-QVB3-HMR2-47KST,S-V3V3-DSU4-9JD7-AYTQ9,10075.0,0.0
3038829225480909666,984285,2022-02-20 22:50:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JNLP-QVB3-HMR2-47KST,100.2,0.02205
7995572967122195591,984239,2022-02-20 19:50:02,Contract Payment,S-E2QD-ABH2-PPDE-7JYBD,S-V3V3-DSU4-9JD7-AYTQ9,900.0,0.0
11281913020667501439,984238,2022-02-20 19:48:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-E2QD-ABH2-PPDE-7JYBD,0.2,0.02205
13369524283323004825,983787,2022-02-19 13:51:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,100.10878,0.02205
15337238248874058593,983787,2022-02-19 13:51:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
1513977349768604861,983787,2022-02-19 13:51:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.0294
2379344796116332327,983787,2022-02-19 13:51:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,50500.10878,0.02205
18273866666000394538,983506,2022-02-18 19:05:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,7742.6375,0.0
4871333487510193844,983462,2022-02-18 16:11:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,4040.0,0.0
2631067254767989224,983420,2022-02-18 13:13:07,Contract Payment,S-DQKU-F8YV-6U22-AC7M5,S-V3V3-DSU4-9JD7-AYTQ9,1008.5075,0.0
11840897422143446444,983401,2022-02-18 12:01:43,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,710.5,0.0
11412331333046658618,983400,2022-02-18 11:57:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.00735
4656134175699602551,983266,2022-02-18 03:13:26,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,141945.65210359,0.0
11976772376842050579,983225,2022-02-18 00:28:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,1409.09,0.02205
13468519754214891303,983220,2022-02-18 00:08:02,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,71.8,0.0
4215829915424898065,983219,2022-02-18 00:02:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,72.0,0.02205
18153200363926309764,983207,2022-02-17 23:08:57,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,25842.35960359,0.0
13622830238157654159,983182,2022-02-17 21:29:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,77.05,0.02205
6307571942757961059,983182,2022-02-17 21:29:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,256.7,0.02205
1673212747222329680,983148,2022-02-17 19:06:50,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,21789.2025,0.0
14832899049826143137,983116,2022-02-17 16:51:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DQKU-F8YV-6U22-AC7M5,10.21,0.02205
7314289328139535187,983116,2022-02-17 16:51:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,216.47,0.02205
5193658488085805079,982810,2022-02-16 20:38:34,Contract Payment,S-7YQP-BXLG-MN3Y-F8282,S-V3V3-DSU4-9JD7-AYTQ9,15.75,0.0
15227934569713302642,982809,2022-02-16 20:36:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,0.2,0.02205
1311168958200153989,982767,2022-02-16 17:53:26,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
9431394073359601174,982673,2022-02-16 11:36:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.0294
757909537275029387,982673,2022-02-16 11:36:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,0.0,0.02205
840036811401379235,982673,2022-02-16 11:36:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,150.10878,0.02205
3428581939657700233,982673,2022-02-16 11:36:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,80.10878,0.02205
6205425483681170010,982673,2022-02-16 11:36:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
8795902870087062712,982673,2022-02-16 11:36:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7YQP-BXLG-MN3Y-F8282,2121.2,0.0294
2154260379288523503,982560,2022-02-16 03:56:13,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
10493664800143443374,982314,2022-02-15 11:43:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,40.10878,0.02205
15237139152681331604,982314,2022-02-15 11:43:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,200.10878,0.02205
18113568114968935250,982314,2022-02-15 11:43:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.0294
4511390333192803528,982314,2022-02-15 11:43:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
2631820332682521826,981580,2022-02-13 10:31:55,Bid Order Cancellation,S-V3V3-DSU4-9JD7-AYTQ9,,0.0,0.02205
14750158470191628105,981579,2022-02-13 10:28:21,Bid Order Placement,S-V3V3-DSU4-9JD7-AYTQ9,,0.0,0.00735
12957379139745475031,981401,2022-02-12 22:40:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.00735
15073071633385382543,981355,2022-02-12 19:41:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,100.10878,0.02205
3675922659025035773,981355,2022-02-12 19:41:38,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.0294
10389608496417516239,981273,2022-02-12 14:00:39,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
9386831585392515646,980999,2022-02-11 19:46:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,70700.10878,0.02205
10640610109674121471,980999,2022-02-11 19:46:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
14874610788954534590,980998,2022-02-11 19:41:41,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-V3V3-DSU4-9JD7-AYTQ9,812.0,0.0
13089452676052129612,980997,2022-02-11 19:37:55,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
14720498953749154242,980852,2022-02-11 09:55:58,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,558.25,0.0
6182271917176883247,980851,2022-02-11 09:53:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,1.00695
5401461173181566956,980316,2022-02-09 22:10:53,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
3954393264750362913,980301,2022-02-09 21:07:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
588217879556080122,980297,2022-02-09 20:51:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,150.2,0.02205
17900783056360419720,979943,2022-02-08 21:29:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,55550.10878,0.02205
4967566428007167682,979943,2022-02-08 21:29:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
2192801606711420247,979791,2022-02-08 11:06:44,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-V3V3-DSU4-9JD7-AYTQ9,600.0,0.0
12929786325041187907,979790,2022-02-08 11:02:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WAUA-DYWD-4TT9-B84ZY,0.2,0.02205
8449722479556955582,978593,2022-02-05 03:22:11,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,40299.4882694,0.0
7593392041143528789,978505,2022-02-04 21:25:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,200.2,0.02205
2433891685420022315,978210,2022-02-04 01:53:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,40.10878,0.02205
5536265440174977056,978210,2022-02-04 01:53:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
9853104636475483327,978191,2022-02-04 00:39:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
1383972643604439406,978191,2022-02-04 00:39:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,600.10878,0.02205
16096587200818362229,978121,2022-02-03 19:46:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,200.10878,0.02205
2750094851422595356,978121,2022-02-03 19:46:24,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.0294
15138545935751552954,978081,2022-02-03 17:07:35,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
8537343665515146901,978081,2022-02-03 17:07:35,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
535718666220133427,977696,2022-02-02 15:19:49,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
12032906314287847648,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V3V3-DSU4-9JD7-AYTQ9,0.25607789,0.0441
12981791781379317761,976266,2022-01-29 16:10:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.00735
10685533194950294936,975851,2022-01-28 12:25:06,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
18039556590647816793,975850,2022-01-28 12:20:56,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
17058991218518690342,975835,2022-01-28 11:21:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FKH-VWMK-ZUAK-98BUW,1010.2,0.0294
17071186524553661672,975835,2022-01-28 11:21:38,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
17309666462893597100,975239,2022-01-26 19:31:04,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
5758964238813838801,974831,2022-01-25 16:13:47,Contract Payment,S-MBPJ-FL36-MZZB-AYNSK,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
5709824698839208746,974782,2022-01-25 13:09:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-MBPJ-FL36-MZZB-AYNSK,20.2,0.02205
16296222845937726479,974540,2022-01-24 20:58:12,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-V3V3-DSU4-9JD7-AYTQ9,10.1578425,0.0
7412979141621855766,974539,2022-01-24 20:53:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-M5QN-L667-NH47-DAGDR,0.2,0.02205
