ID,Height,timestamp,Type,From,To,Amount,Fee
13769303977156648847,108963,2015-06-12 05:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,70.03417539,1.0
13945323735257680605,108963,2015-06-12 05:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,18.80043082,1.0
4619043068138303758,108940,2015-06-12 03:32:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,155.78091545,1.0
18048681936588248059,108929,2015-06-12 03:00:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,145.4537028,1.0
15737846731167884256,108889,2015-06-12 00:20:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,86.40865431,1.0
16406039498889151420,108874,2015-06-11 23:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,107.21433394,1.0
3524428299326376600,108855,2015-06-11 21:39:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,94.59465983,1.0
6322083407299716308,108813,2015-06-11 18:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.27976759,1.0
18049916109095785943,108772,2015-06-11 16:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,55.96586205,1.0
15878726551816547640,108755,2015-06-11 15:09:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,28.95392373,1.0
18440295057526819215,108708,2015-06-11 11:54:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,46.44937737,1.0
8534920192182968826,108683,2015-06-11 10:24:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.12865214,1.0
1053993276093738771,108635,2015-06-11 06:59:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,439.90364859,1.0
7389524454452544502,108635,2015-06-11 06:59:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,56.68106803,1.0
15717383865034294999,108578,2015-06-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,118.25315974,1.0
11921241481822183103,108526,2015-06-10 23:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,53.45695251,1.0
10193836225980417820,108399,2015-06-10 15:07:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,82.63366095,1.0
5302592587479845181,108322,2015-06-10 09:58:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,11.33372419,1.0
7663650334582685221,108321,2015-06-10 09:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,37.12543613,1.0
3736270925638856740,108201,2015-06-10 01:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,99.86754376,1.0
1747078293218802010,108175,2015-06-10 00:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,45.74231276,1.0
3968417525481063868,108140,2015-06-09 21:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,292.05688487,1.0
4524373699931766401,108138,2015-06-09 21:42:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,118.37971037,1.0
10816218842710972320,108063,2015-06-09 16:14:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.85375254,1.0
331515234144501198,108062,2015-06-09 16:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.64511754,1.0
3471026154257939884,107936,2015-06-09 07:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,52.37627411,1.0
14141646226292067235,107858,2015-06-09 03:05:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,58.87124957,1.0
4427680368106936008,107824,2015-06-09 00:38:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,70.95258809,1.0
7468314093666299102,107633,2015-06-08 11:47:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,72.47832542,1.0
7042959345357989866,107600,2015-06-08 09:45:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,15.1074037,1.0
7712000970418106500,107589,2015-06-08 08:55:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.22570645,1.0
1180960017438422082,107582,2015-06-08 08:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,137.65861406,1.0
11697357560544022239,107537,2015-06-08 05:26:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,88.27852897,1.0
13083443482080895929,107323,2015-06-07 14:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,47.47637803,1.0
5489605499597987202,107323,2015-06-07 14:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,10.71340999,1.0
5773770118483892921,107239,2015-06-07 09:10:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,59.0981738,1.0
5067419028883929026,107195,2015-06-07 06:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,93.71169035,1.0
1970218527842776512,107125,2015-06-07 01:41:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,24.66846273,1.0
12932059190215735497,107111,2015-06-07 00:42:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,107.63454184,1.0
10811401005858514234,107014,2015-06-06 18:05:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.07063479,1.0
8182124479416754962,106991,2015-06-06 16:56:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,30.80148454,1.0
16808057145429130138,106972,2015-06-06 15:27:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,147.31417685,1.0
10909897391868346537,106954,2015-06-06 13:42:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,61.7600272,1.0
7515694329683386609,106881,2015-06-06 09:10:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.1537515,1.0
18023549605435038940,106854,2015-06-06 07:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,97.83086181,1.0
11938506170107665877,106772,2015-06-06 02:04:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,21.81505609,1.0
17075000032142800794,106766,2015-06-06 01:30:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,176.88311076,1.0
7081586217310737129,106765,2015-06-06 01:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,71.01562475,1.0
12798471939488148530,106663,2015-06-05 18:53:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,153.91566887,1.0
9581214419387649761,106596,2015-06-05 14:15:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,38.1423497,1.0
2053000366474064718,106588,2015-06-05 13:41:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,27.02140278,1.0
14312271000350072860,106575,2015-06-05 12:44:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,56.03147096,1.0
7240216016895186340,106546,2015-06-05 10:50:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,65.71663191,1.0
7862243054252222267,106435,2015-06-05 03:15:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,81.80708465,1.0
8149726158947504982,106410,2015-06-05 01:37:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,41.07084061,1.0
2727574442719861896,106409,2015-06-05 01:24:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,67.53062065,1.0
14694440681316481225,106389,2015-06-05 00:27:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.87205369,1.0
9221148684160455831,106375,2015-06-04 23:39:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.57608076,1.0
3957207169650783799,106288,2015-06-04 17:18:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.97552914,1.0
2396683488503049343,106262,2015-06-04 15:35:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,34.06919456,1.0
17027761475161690888,106261,2015-06-04 15:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,97.40526877,1.0
7818851712112532519,106147,2015-06-04 08:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,36.47287649,1.0
8871171599775744923,106147,2015-06-04 08:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,11.63064589,1.0
9797800388879528476,106081,2015-06-04 03:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,96.61767398,1.0
16242208356980618108,106056,2015-06-04 01:54:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,102.26332426,1.0
2081851648578862058,105862,2015-06-03 12:54:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,21.48066033,1.0
2515759676011176010,105862,2015-06-03 12:54:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.52846697,1.0
17937362653011175111,105841,2015-06-03 11:35:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,59.81853384,1.0
6254009762130807070,105699,2015-06-03 01:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,68.2814686,1.0
7645293237330935447,105675,2015-06-03 00:46:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,95.86083306,1.0
4964328757207227745,105548,2015-06-02 15:55:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,10.84104039,1.0
17350201779027336614,105546,2015-06-02 15:47:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,25.30668327,1.0
15782592932988557285,105532,2015-06-02 14:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,42.2753379,1.0
6600410761819537734,105515,2015-06-02 13:37:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,28.98558148,1.0
5652901694160922712,105483,2015-06-02 11:24:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.97210746,1.0
18409623158637450798,105482,2015-06-02 11:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,48.45365356,1.0
13023366539454986976,105465,2015-06-02 09:57:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,82.24805253,1.0
18055709289468403402,105422,2015-06-02 06:53:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,56.73785153,1.0
14869459025394214027,105379,2015-06-02 04:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,113.773068,1.0
2455563805624082247,105328,2015-06-02 00:35:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,95.23939659,1.0
684720334782147482,105254,2015-06-01 20:13:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,108.23225642,1.0
5276412849965378415,105220,2015-06-01 17:36:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,68.22637035,1.0
12613729619762174267,105202,2015-06-01 16:48:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,51.76346953,1.0
6478307513125569023,105187,2015-06-01 15:11:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,85.46938576,1.0
11141629127124750170,105166,2015-06-01 13:57:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,21.55184071,1.0
5816253328518607435,105126,2015-06-01 11:20:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,14.727403,1.0
18024785946738659199,105064,2015-06-01 07:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,68.8404623,1.0
1471435793232901684,104946,2015-05-31 23:11:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,30.48654056,1.0
12095947390104435398,104939,2015-05-31 22:53:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,35.60772795,1.0
13929993727824376279,104860,2015-05-31 17:16:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.71077158,1.0
1143104788879171718,104825,2015-05-31 15:09:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,15.94368257,1.0
12693943099739288616,104820,2015-05-31 14:48:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,25.75565988,1.0
6744873314857263920,104818,2015-05-31 14:30:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,11.81335147,1.0
5915319553349922255,104766,2015-05-31 11:19:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,25.18897836,1.0
13429870031598506411,104743,2015-05-31 09:31:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,49.03825535,1.0
5938023823865892522,104643,2015-05-31 03:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,69.72640077,1.0
11871792986035219183,104621,2015-05-31 01:25:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,211.26517485,1.0
11190357381932743434,104580,2015-05-30 22:30:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,75.19443671,1.0
8694330860085804466,104521,2015-05-30 18:47:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,48.22174141,1.0
17420892389466115117,104509,2015-05-30 17:47:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,68.12686458,1.0
9967090135142569246,104426,2015-05-30 12:36:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,87.18153915,1.0
16041344521985979606,104392,2015-05-30 10:18:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,82.43833325,1.0
6764362451341847220,104392,2015-05-30 10:18:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.24443885,1.0
2241488190783277144,104345,2015-05-30 07:05:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,70.00755332,1.0
10634022689223573290,104285,2015-05-30 03:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,45.99315784,1.0
15150670876279214620,104263,2015-05-30 01:43:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,46.4565906,1.0
6306804255378301783,104158,2015-05-29 18:22:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,24.18567456,1.0
9774319928235222932,104132,2015-05-29 16:41:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,17.85652809,1.0
17299191707617273221,104076,2015-05-29 12:50:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,41.30880555,1.0
13698588630218106414,103974,2015-05-29 06:03:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,65.80693939,1.0
10618897502052047134,103932,2015-05-29 03:11:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.85295609,1.0
15845747773999592945,103920,2015-05-29 02:25:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,47.26783076,1.0
7201992516524007376,103893,2015-05-29 00:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.47705462,1.0
10794942121486091088,103879,2015-05-28 23:46:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,64.24414765,1.0
7494823709705447388,103879,2015-05-28 23:46:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,15.50353752,1.0
16903927411452600705,103842,2015-05-28 21:11:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,79.47595046,1.0
6830580370543672663,103806,2015-05-28 19:04:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,82.86468576,1.0
12201197882404076506,103734,2015-05-28 14:02:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,62.13223288,1.0
9567837276606415766,103713,2015-05-28 12:22:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,283.50512089,1.0
12729408287246217941,103521,2015-05-28 00:10:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,20.42978703,1.0
14079337121040583631,103504,2015-05-27 22:32:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,23.67607473,1.0
5445627694634856512,103487,2015-05-27 21:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,14.04287656,1.0
18390506689683326611,103485,2015-05-27 21:38:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,27.80823042,1.0
10220984437650779549,103473,2015-05-27 20:48:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,26.0877072,1.0
8401109127568009146,103451,2015-05-27 19:06:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,10.05450601,1.0
14498927119992951479,103448,2015-05-27 18:48:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,53.56797112,1.0
1849084075514765833,103437,2015-05-27 17:50:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,59.12011641,1.0
10926475752186954273,103429,2015-05-27 17:21:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,42.35918779,1.0
14771867110971918836,103328,2015-05-27 10:41:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,36.21255287,1.0
1198563369850766526,103271,2015-05-27 07:12:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,36.94309748,1.0
9928309766560485657,103256,2015-05-27 06:07:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,23.12250315,1.0
10485278486855172715,103242,2015-05-27 05:19:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,78.64412211,1.0
14148936948612661013,103242,2015-05-27 05:19:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,25.97106212,1.0
17679810754808402269,103217,2015-05-27 03:33:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,158.5193686,1.0
15291607683354142644,103215,2015-05-27 03:25:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,46.65478362,1.0
12254447511947217888,103139,2015-05-26 21:57:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,37.0541497,1.0
2434117373672793720,103126,2015-05-26 21:17:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.81611204,1.0
3953137536911767606,103083,2015-05-26 18:27:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,160.0979766,1.0
5831168402741592664,103057,2015-05-26 16:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.46701568,1.0
5787050560664374750,103040,2015-05-26 15:28:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,112.11105515,1.0
14051554945971638781,103015,2015-05-26 13:27:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,22.03977822,1.0
10361899847015100524,103012,2015-05-26 13:18:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.05616013,1.0
13069598542295532875,102969,2015-05-26 10:31:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,84.1527929,1.0
13111309687988340873,102947,2015-05-26 08:45:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,18.08554997,1.0
15928224496100284632,102924,2015-05-26 07:32:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,31.3399801,1.0
5703543404564614189,102923,2015-05-26 07:31:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,36.77182779,1.0
3819204567818199030,102889,2015-05-26 05:07:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,28.86828027,1.0
3952365774047832518,102879,2015-05-26 04:36:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,64.6588117,1.0
2807703686233471169,102767,2015-05-25 21:01:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,120.26775396,1.0
9267171211210864192,102719,2015-05-25 17:42:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,39.22616892,1.0
10263869248764491444,102667,2015-05-25 14:15:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.33457636,1.0
17451473698026166290,102648,2015-05-25 13:00:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,15.65515566,1.0
17683862493315144758,102647,2015-05-25 12:55:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,48.72303789,1.0
