ID,Height,timestamp,Type,From,To,Amount,Fee
12526196771865280800,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,131.99428032,1.0
15527827314949724166,263864,2016-08-18 19:50:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3763830646937339141,263864,2016-08-18 19:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
15294520263919719487,263719,2016-08-18 11:24:29,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
17810864504795061232,263697,2016-08-18 09:41:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9092946930358102776,263555,2016-08-17 22:30:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7776870271153501506,263547,2016-08-17 21:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,43.38229695,1.0
9971000441274263788,263397,2016-08-17 11:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17976694420940261135,263197,2016-08-16 23:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11871340816576682527,263195,2016-08-16 22:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7488768735167684467,263195,2016-08-16 22:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
18400989572361276072,263180,2016-08-16 21:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,159.40686052,1.0
8522327068450761111,262986,2016-08-16 08:30:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9976093481375637435,262884,2016-08-16 01:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7258694095897316000,262884,2016-08-16 01:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1474300395132827142,262800,2016-08-15 20:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,78.23690775,1.0
15234660821988966207,262745,2016-08-15 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11576151773765104916,262487,2016-08-14 23:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
16413802951770871788,262487,2016-08-14 23:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2155145447767069757,262487,2016-08-14 23:13:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
12761281549390402785,262384,2016-08-14 15:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,689.32069577,1.0
14525721620450792841,262293,2016-08-14 10:15:33,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
10491805450848634966,262287,2016-08-14 09:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
625498331807983281,262287,2016-08-14 09:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3921705684688473725,262287,2016-08-14 09:59:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16192215152107529346,262154,2016-08-14 00:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,56.17903223,1.0
12434343372604431224,261981,2016-08-13 12:54:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
5575689717238060858,261981,2016-08-13 12:54:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7458246731641618299,261980,2016-08-13 12:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10857286372178832391,261778,2016-08-12 22:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,49.11345242,1.0
15662017212646319887,261738,2016-08-12 20:33:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16190831043662272646,261738,2016-08-12 20:33:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
16695737274783553080,261738,2016-08-12 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14798142343563993952,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,27.59150109,1.0
17045980123892187525,261265,2016-08-11 12:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1540785743986098476,261265,2016-08-11 12:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
7192095194771580312,261265,2016-08-11 12:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17527738481595249756,260888,2016-08-10 11:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5189646070980050943,260888,2016-08-10 11:17:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7542336955934173873,260888,2016-08-10 11:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
17355022401413162364,260670,2016-08-09 20:15:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,65.15721845,1.0
13932260397852896656,260507,2016-08-09 09:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11963540321162589637,260505,2016-08-09 08:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16916077381948299081,260505,2016-08-09 08:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
5463380055417352896,260371,2016-08-09 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66UZ-2D4R-8S6U-A8LFQ,46.97975639,1.0
7511655300340777934,260305,2016-08-08 19:39:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5163647535021311802,260254,2016-08-08 15:47:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,72.84841269,1.0
16644944023322501830,260148,2016-08-08 09:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4247584840326372950,260148,2016-08-08 09:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16133914208771003962,260147,2016-08-08 09:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5179727937372876891,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66UZ-2D4R-8S6U-A8LFQ,46.97975639,1.0
6597235324090297153,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-66UZ-2D4R-8S6U-A8LFQ,49.69860029,1.0
13251750101149128046,259930,2016-08-07 19:12:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8903255451553977451,259930,2016-08-07 19:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
8271467063850173496,259885,2016-08-07 15:42:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,130.38530696,1.0
5241445489566237646,259844,2016-08-07 13:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
12052697654012662341,259755,2016-08-07 07:05:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
146627532775276640,259755,2016-08-07 07:05:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
7105782080212034620,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-66UZ-2D4R-8S6U-A8LFQ,40.66399788,1.0
16131482824195564148,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,193.19717455,1.0
12133438292440823718,259501,2016-08-06 14:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4982943472044674786,259453,2016-08-06 12:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9717800873063137297,259323,2016-08-06 02:04:19,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
16129321724523157479,259321,2016-08-06 02:03:25,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
7111335537027150375,259269,2016-08-05 22:33:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
12845643465656771012,259267,2016-08-05 22:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8588937372818313686,259125,2016-08-05 12:04:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,302.48528203,1.0
679593904532636769,258893,2016-08-04 21:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1086384446870030209,258893,2016-08-04 21:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
6190810440997597086,258771,2016-08-04 12:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,178.42124862,1.0
8547713037379941993,258685,2016-08-04 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1135615191249755586,258410,2016-08-03 11:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5312403904972062269,258410,2016-08-03 11:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4352564692813073404,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,54.13144687,1.0
4289403739676327007,258228,2016-08-02 23:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4368592218831859015,258227,2016-08-02 23:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11036595526337258165,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,124.17517061,1.0
8573676202426838116,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66UZ-2D4R-8S6U-A8LFQ,120.19507089,1.0
17901446573406209013,257809,2016-08-01 19:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16727188876104801554,257760,2016-08-01 16:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
2084770679588158953,257682,2016-08-01 09:59:44,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-66UZ-2D4R-8S6U-A8LFQ,1.08451001,1.0
11452318799052115770,257679,2016-08-01 09:50:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-66UZ-2D4R-8S6U-A8LFQ,0.03008599,1.0
7675367183767900150,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,45.24661988,1.0
14161594090652018472,257549,2016-08-01 01:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
12021085764852241824,257463,2016-07-31 19:45:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-66UZ-2D4R-8S6U-A8LFQ,997.0,1.0
9664837293660021128,257339,2016-07-31 11:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3650336144532966065,257207,2016-07-31 02:25:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,14.21689913,1.0
15635050264513731274,257157,2016-07-30 23:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
4431749290330523411,257155,2016-07-30 23:13:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-66UZ-2D4R-8S6U-A8LFQ,1006.0,1.0
462305725455611478,256848,2016-07-30 02:18:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,73.30430949,1.0
12143376252135634108,256760,2016-07-29 20:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8889131852372619475,256691,2016-07-29 15:54:04,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-S7FL-M3BX-P2YS-CSU7L,8.0,1.0
12007382882498534525,256571,2016-07-29 07:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5809135496827958609,256489,2016-07-29 01:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,23.25914559,1.0
15834361500045468681,256462,2016-07-29 00:17:08,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
17173576125206893390,256414,2016-07-28 21:03:51,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-S7FL-M3BX-P2YS-CSU7L,4.0,1.0
3018486068322793730,256402,2016-07-28 19:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17716355188349223823,255972,2016-07-27 12:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15293902810563375949,255695,2016-07-26 18:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17959467312452775472,255636,2016-07-26 14:06:26,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3683317366295305190,255630,2016-07-26 13:50:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,3.22459545,1.0
9494849196120585138,255605,2016-07-26 12:10:28,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3808714290465943138,255600,2016-07-26 12:04:28,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1455016440940854584,255595,2016-07-26 11:39:16,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9465976381478950794,255590,2016-07-26 11:24:55,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12368135000443514864,255584,2016-07-26 11:08:22,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8474302089095881419,255575,2016-07-26 10:21:52,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10844685102790543041,255513,2016-07-26 06:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3192038139013908907,255202,2016-07-25 08:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3622105085997699864,255133,2016-07-25 05:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,0.02063399,1.0
11991237680038597702,254889,2016-07-24 12:22:51,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5733535376403236392,254887,2016-07-24 12:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
12901592164463181674,254880,2016-07-24 11:38:21,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6447886715986998793,254734,2016-07-24 01:07:59,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15569416108521873717,254533,2016-07-23 11:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9439679856235525312,254121,2016-07-22 07:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
12620936694303450596,253932,2016-07-21 19:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
13876730439529301316,253594,2016-07-20 20:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
13425680061650262834,252560,2016-07-17 23:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,1.32129552,1.0
16206140744067078233,252497,2016-07-17 19:32:32,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1734174451898579231,252492,2016-07-17 18:56:06,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16059784680656927021,252487,2016-07-17 18:40:44,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
38630813669355037,252397,2016-07-17 12:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9169640547599703117,252342,2016-07-17 08:49:19,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4803664608949859883,252337,2016-07-17 08:26:58,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2661983388064999986,252312,2016-07-17 06:58:16,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13107044056081351875,252307,2016-07-17 06:38:45,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17401704582130466944,252302,2016-07-17 06:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66UZ-2D4R-8S6U-A8LFQ,13.30057499,1.0
15048971511347255732,252297,2016-07-17 05:46:27,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2697052384769916803,252292,2016-07-17 05:21:53,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16604819239545706994,252265,2016-07-17 03:55:48,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4416178821224732822,252260,2016-07-17 03:24:15,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5467722905433674291,252186,2016-07-16 22:36:55,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6706551087534513993,252006,2016-07-16 10:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15305249993024981057,251988,2016-07-16 08:57:06,Ordinary Payment,S-Y3MJ-8VCN-E8B6-EA5HA,S-66UZ-2D4R-8S6U-A8LFQ,4.0,1.0
1053768946400276617,251942,2016-07-16 05:48:47,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
366471876266977166,251941,2016-07-16 05:46:11,Account Update,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
16405399239419207819,251937,2016-07-16 05:30:52,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2348591935016124056,251912,2016-07-16 03:49:35,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5524452719313779238,251818,2016-07-15 21:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
