ID,Height,timestamp,Type,From,To,Amount,Fee
1236638666886609663,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BT5N-W9T9-5F73-5QN65,247.1012658,1.0
1241201419239351301,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-69EX-ZYTF-PKXB-EZNM9,123.0506329,1.0
1842936272191157389,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9SJG-E2MJ-9RTG-AKP39,123.0506329,1.0
2137076765570282330,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-7C3B-9LDN-VSXL-4TXE3,61.02531645,1.0
2318259129439609723,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KUXZ-YD7A-QFZZ-FWK6A,61.02531645,1.0
2376917247873248950,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-F3A9-BM8B-6S55-CXZ24,61.02531645,1.0
2536455688780388317,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UQU3-KGCV-ARNB-3AMUE,123.0506329,1.0
2855762593834503041,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MG52-2WGJ-UPF2-2GCFM,123.0506329,1.0
2917498491103952180,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSSR-4S5N-LZW2-2JR6L,123.0506329,1.0
3059050881616088816,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2MJG-VKYN-2BLY-5FDYA,61.02531645,1.0
3072359210923642442,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QSQJ-GSPE-KCJL-DJY3M,61.02531645,1.0
3255116029730361064,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YMXH-VUY9-U9U2-925RF,61.02531645,1.0
3898527085944423650,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SFMR-LGNW-XYQ2-D83KE,61.02531645,1.0
3931192788928201529,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ASJD-G4FK-JWM3-F98BD,61.02531645,1.0
4082478145881589221,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YU3W-KQMC-78D7-2735Q,123.0506329,1.0
4437027744398359030,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RYQS-TMVF-FMNA-8WNDY,123.0506329,1.0
4480739704394787635,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-88QE-SFZC-GHPS-AXTXN,185.07594935,1.0
4518625159015878076,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RCEN-QV6Z-6GEJ-4QZVZ,61.02531645,1.0
4568884326155534123,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-49RV-DYFL-F68B-DNV2W,123.0506329,1.0
4632978295843802608,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-77Y8-ZZ2X-8PE9-22JRB,185.07594935,1.0
4693873392698854184,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-B2QR-H352-XF38-AVJQ6,61.02531645,1.0
4699925532850594428,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FTRF-SRJQ-NL25-F92KY,61.02531645,1.0
5049723709695914038,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2REG-LEB4-DT4H-H9VX6,61.02531645,1.0
5283873884347831605,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2K7-UU78-8EMU-AYMC6,61.02531645,1.0
5288470735440792115,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FTMG-UHZR-8HL9-9YHNT,61.02531645,1.0
5509408680945282707,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EF7J-JCSC-F9P6-8H7QL,123.0506329,1.0
5900644367464105456,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-79CQ-P4YE-ED7U-DGFNK,123.0506329,1.0
5951373936914304772,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6AA9-MA32-936T-ECJTK,123.0506329,1.0
6038787597252291222,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J6J3-NPJD-HM23-CJPC4,123.0506329,1.0
6494573315347219837,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YKG8-F7PW-XYP6-FD9U4,123.0506329,1.0
6720865536073045147,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-F2K3-NCKG-XLXV-29TTN,123.0506329,1.0
6804250075136205293,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JAHT-8YU3-LE76-D7V6M,123.0506329,1.0
6823919841298088209,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5FYH-AFGZ-6U86-6K95Y,61.02531645,1.0
7179850634727644451,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QHCJ-9HB5-PTGC-5Q8J9,212.0000009,1.0
7921589680828084934,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-62KU-RCQ9-XJGP-C9C44,61.02531645,1.0
8014052595135274797,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-43QY-HUJQ-PBNW-3RM35,247.1012658,1.0
8018681192506442133,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ENPP-2BLP-24LZ-8EMPK,61.02531645,1.0
8053340847707511399,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8UJK-N9GK-WV6D-FEYGA,123.0506329,1.0
8314228778122536685,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PERP-V9WK-CYTC-3F9GR,61.02531645,1.0
8397189889586207515,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LJTT-3MEZ-2AE9-CQD3T,61.02531645,1.0
8549184278377226877,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TC3L-MT96-MV6G-BMRA3,433.17721515,1.0
8954709925739255299,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DNHC-Y6D9-EALQ-BD2T7,123.0506329,1.0
9267690430823471805,10525,2014-09-09 23:04:18,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2AH-XQPT-LN9B-F3ZKS,61.02531645,1.0
13906008436578237688,10525,2014-09-09 23:04:18,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S6MY-2L4X-MVWU-FLN2M,61.02531645,1.0
7499612620574077306,10525,2014-09-09 23:04:18,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6XGR-FRF3-E7XQ-9FCBK,61.02531645,1.0
9242251708689102895,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HTRE-SRAG-KC84-8NLXP,195.0,1.0
9964780874373133048,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QF6W-298Z-EA3D-EGL4G,195.0,1.0
10881323965388569054,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J5X9-5AB7-YV3P-AR3VR,391.0,1.0
10972432917539763018,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JES7-EM5U-RNEZ-DHK6X,195.0,1.0
11451734726713105698,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LQ8C-KRCK-HYV2-32QLF,195.0,1.0
11665704057839256351,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MRF8-NHCM-QESD-FSAJ3,195.0,1.0
12435399370169951588,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-K562-SEFM-L54Y-A4SWY,195.0,1.0
12669599690654392991,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,195.0,1.0
14217929588840111358,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ASJD-G4FK-JWM3-F98BD,195.0,1.0
14723149466461073291,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MG52-2WGJ-UPF2-2GCFM,391.0,1.0
14892916930082084827,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VVBG-CUQ8-3ZP6-6AKFT,391.0,1.0
15029362923707034446,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ZBM6-NWU4-CM4H-2DFA3,195.0,1.0
15421331389231942354,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TC3L-MT96-MV6G-BMRA3,195.0,1.0
15627339437305709657,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BEMV-MMVG-GRWY-C2U2Z,195.0,1.0
15857630765172532976,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RAB8-LBGB-ZT9G-HBH4T,587.0,1.0
15905389331028693305,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JHHM-8GJ3-NDFS-9REBQ,195.0,1.0
15958207407389946862,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BT5N-W9T9-5F73-5QN65,391.0,1.0
16415537753187644096,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RMSG-D2G6-TDSV-3APXU,195.0,1.0
153538915820122849,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-49RV-DYFL-F68B-DNV2W,195.0,1.0
517126255715744864,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YDYH-R6MK-P9DW-75ULL,391.0,1.0
629710548574267539,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PLLT-MASF-28Z3-3HVAE,195.0,1.0
2005694549315578455,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ST5Q-VGPV-NV6W-6ABRW,195.0,1.0
2081083011306682442,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-L99D-JEUG-BG3D-5598M,195.0,1.0
2268456328879082027,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J6J3-NPJD-HM23-CJPC4,195.0,1.0
3052538933653310735,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SXLR-CYGH-9ANB-FRDEY,391.0,1.0
3194672408241597933,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XPA7-5LXG-F73M-9ANBE,195.0,1.0
3294499556825625594,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G2VM-6WD2-QDC5-D2E6H,195.0,1.0
3515276887218736789,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J2TP-WPZQ-2VZZ-7XK2J,195.0,1.0
3835589544253773269,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5BSR-Y8UZ-RHZD-HHZ5C,195.0,1.0
3862480025577811541,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2EQE-FK8L-TYHQ-4C2V3,391.0,1.0
4304802233685493217,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KUXZ-YD7A-QFZZ-FWK6A,391.0,1.0
4960155496529338241,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2K7-UU78-8EMU-AYMC6,195.0,1.0
5105915887940275864,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GENP-HGYZ-7KZ2-DR9L9,195.0,1.0
5165038732090690702,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6NMA-TET2-25NS-97C82,195.0,1.0
6035220089186848199,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-62KU-RCQ9-XJGP-C9C44,195.0,1.0
6239108149455067366,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QHCJ-9HB5-PTGC-5Q8J9,200.0,1.0
7097952681060662143,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2AH-XQPT-LN9B-F3ZKS,195.0,1.0
7208391180701333757,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-69EX-ZYTF-PKXB-EZNM9,195.0,1.0
7542971319374077597,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-P7U4-7DVQ-6BZK-29MTZ,195.0,1.0
7989707278250246687,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EF7J-JCSC-F9P6-8H7QL,195.0,1.0
8722353073909256604,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CEVS-TCMD-LFNG-GG797,195.0,1.0
9284283830310721418,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5E6N-P6DV-R73J-2XZ22,24.58746736,1.0
9365187819317986475,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YDYH-R6MK-P9DW-75ULL,126.9373368,1.0
9380855324144282979,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JHHM-8GJ3-NDFS-9REBQ,50.17493472,1.0
9536185914447060980,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AJ63-3W8L-FGBT-2ALZE,50.17493472,1.0
9749261709618258034,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-V85X-SV3P-P6HD-D9AQ7,126.9373368,1.0
9780741187353196890,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TQQS-FDYL-D6ZV-4N86R,24.58746736,1.0
9844113318598854252,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J2TP-WPZQ-2VZZ-7XK2J,306.04960832,1.0
10101769417484656627,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2REG-LEB4-DT4H-H9VX6,50.17493472,1.0
10129716172616476901,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MG52-2WGJ-UPF2-2GCFM,254.8746736,1.0
10312832070612890368,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-T9ZS-FZMX-JPMA-66TYH,24.58746736,1.0
10322070395517522864,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FLXP-KYSY-MC58-6ARYE,24.58746736,1.0
10384515452098202565,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2ZW-3H4D-RJBS-FCVGV,24.58746736,1.0
10434598666142643725,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8DEK-T5UG-L9UG-DQS7N,24.58746736,1.0
10451728939898320874,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5FYH-AFGZ-6U86-6K95Y,24.58746736,1.0
10539106952627343847,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TTCJ-7WLV-LUUB-FSD5P,50.17493472,1.0
10622372421431602719,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UY5T-SS4S-4CJ2-977YD,75.76240208,1.0
10706661026913794523,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SXLR-CYGH-9ANB-FRDEY,75.76240208,1.0
10712843065151323361,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q8JX-Q47J-SRZU-BNAXR,75.76240208,1.0
10819882956991424192,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KYP2-89ZJ-B9D2-6P3X3,50.17493472,1.0
10903901906278938993,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G2VM-6WD2-QDC5-D2E6H,357.22454304,1.0
11237874120807001601,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ULHM-4TDQ-B96H-BFTGB,24.58746736,1.0
11350976061456046131,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5JAM-VD76-RKY6-ABN2X,24.58746736,1.0
11572726294828845341,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TFWG-HHZL-EWNL-B7E7M,24.58746736,1.0
11650771209588830235,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Z4GK-SFBU-6LLT-2XETJ,24.58746736,1.0
11663845534237910296,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EYVU-LCQB-BNEK-933RK,50.17493472,1.0
11666312109772433572,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S32K-MTK5-PQBQ-8CD9T,24.58746736,1.0
11695523610352992178,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DN22-7Q2J-V3U4-D7QNF,101.34986944,1.0
11920869970295792698,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6K9B-VGZY-CSGE-ENDZV,152.52480416,1.0
11962203010123500141,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3RAA-2GRG-LDS6-FAN7A,75.76240208,1.0
12183623424848252528,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PBUF-V3KL-CZ47-BSVAN,50.17493472,1.0
12214497265927073512,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Z8FX-QC3K-PPUN-AJYDW,24.58746736,1.0
12281256475249459782,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-APAB-5CL3-UQPK-89JLL,75.76240208,1.0
12333234566770264661,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-L99D-JEUG-BG3D-5598M,306.04960832,1.0
12407041323045888527,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EZR3-Z6EV-HDKL-C8PHR,50.17493472,1.0
12440564279473621670,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CZVE-UQBH-BVM8-DU43E,101.34986944,1.0
12557732558189875952,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BQKK-2U8V-APPH-3Z6G9,50.17493472,1.0
12564014910669567363,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-4JKF-LEJL-69VK-CR3TA,24.58746736,1.0
12790327310455496744,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y68H-95VX-8TQD-D472W,75.76240208,1.0
12888597708415926443,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GENP-HGYZ-7KZ2-DR9L9,24.58746736,1.0
12925231289554662850,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BT5N-W9T9-5F73-5QN65,152.52480416,1.0
13369362409661194726,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EF7J-JCSC-F9P6-8H7QL,75.76240208,1.0
13476083358652931285,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-K48W-F6TF-LQJW-FHR6A,24.58746736,1.0
13500323323523364227,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9SJG-E2MJ-9RTG-AKP39,50.17493472,1.0
13880741698139495377,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VVBG-CUQ8-3ZP6-6AKFT,24.58746736,1.0
13904434560398309711,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8JK9-Y8MD-WWN9-HLYHH,24.58746736,1.0
14133343014058151372,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-T3TW-MEB4-QSLM-DCT67,24.58746736,1.0
14230317355909867973,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QHCJ-9HB5-PTGC-5Q8J9,207.00000112,1.0
14411800015525138102,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RAB8-LBGB-ZT9G-HBH4T,152.52480416,1.0
14421760260511492957,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-B2QR-H352-XF38-AVJQ6,75.76240208,1.0
14533492397728758131,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JES7-EM5U-RNEZ-DHK6X,126.9373368,1.0
14635492491359927073,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9RL6-37B5-U5C2-DEYA5,24.58746736,1.0
14686871955993429497,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EKSJ-BJUV-4DRC-9DUYF,50.17493472,1.0
14819740855114585607,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PERP-V9WK-CYTC-3F9GR,24.58746736,1.0
14972118822630800237,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YMXH-VUY9-U9U2-925RF,101.34986944,1.0
15075418475719963785,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FTMG-UHZR-8HL9-9YHNT,24.58746736,1.0
15080818939220779297,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XJQP-UAC2-UETL-6EPAT,50.17493472,1.0
15424235677762875345,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-7HJZ-AXBB-RYY2-2T4QF,24.58746736,1.0
15662733539622474429,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WWXM-GUAC-QQSS-9V6WX,24.58746736,1.0
15763708728801100573,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9ZSL-KFAE-EBGS-8ER9B,75.76240208,1.0
16260439367926285287,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H6RF-Y573-SEPX-CLSKF,24.58746736,1.0
16323710475568103506,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J5X9-5AB7-YV3P-AR3VR,24.58746736,1.0
16350735339515186410,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8GAK-QCQV-R27P-6RZ53,24.58746736,1.0
16681100026433322752,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3JGU-CKJV-QQHZ-HH6RP,50.17493472,1.0
16733748290065723877,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AS8M-Q3AV-HEYE-9BWDA,24.58746736,1.0
16953981573715190303,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LCWS-AMB6-LW6X-CWM42,50.17493472,1.0
17167331462357525943,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-4N5J-ZSXR-EQGH-DPAN8,101.34986944,1.0
17616576762803989645,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KZA6-8TEZ-KPD3-FWE3X,50.17493472,1.0
17718414124389880831,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RMSG-D2G6-TDSV-3APXU,75.76240208,1.0
