ID,Height,timestamp,Type,From,To,Amount,Fee
16429897124225518599,399069,2017-09-01 12:32:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,80.10696313,1.0
13785593161560252558,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,57.88172894,1.0
15268593139088905091,398490,2017-08-30 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,40.82116398,1.0
17299520319064988758,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,74.57948114,1.0
13258988048212683798,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,19.43778038,1.0
13159063110359087251,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,48.41503338,1.0
16767344132981381090,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,69.948465,1.0
1289547665705168553,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,22.49946035,1.0
8128330809324984810,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,19.6108978,1.0
5539182339839904858,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,19.94873583,1.0
3075046934603593033,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,39.0391368,1.0
4952778654775951838,395889,2017-08-23 15:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,42.44410605,1.0
5610075130839644693,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,31.5926491,1.0
2162880856833346021,395289,2017-08-21 22:57:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,62.6140491,1.0
9653849492885375507,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,115.64784832,1.0
6879008188134752643,394720,2017-08-20 08:56:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,78.06959124,1.0
13480072093376459255,394433,2017-08-19 13:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,42.2706804,1.0
12051131582926636210,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,42.81659067,1.0
16569566973325755991,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,46.89598388,1.0
2096392259278489274,393565,2017-08-17 03:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,88.68270303,1.0
2167358590503985071,393283,2017-08-16 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,49.55345743,1.0
14373166689439460882,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,46.5579346,1.0
10106861555861970799,392717,2017-08-14 18:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,47.44689634,1.0
6688017720488397867,392433,2017-08-13 23:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,570.42002675,1.0
18043972697776283346,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,77.68908136,1.0
3124916582581532687,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,90.78546053,1.0
6782733975688950773,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,4031.68416539,1.0
13638084451295870950,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4832943207481487255,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,118.17197469,1.0
14077115298923784544,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,45.69997899,1.0
17937922513480882001,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,85.3463338,1.0
16939586295374609277,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,85.92670052,1.0
5350280605507949259,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,38.46821626,1.0
3349224914467195467,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,81.15081805,1.0
11963960372498414945,380285,2017-07-10 13:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,71.9937842,1.0
8018029164303257692,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,31.14048427,1.0
15703035662506533067,379715,2017-07-08 23:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,29.2048019,1.0
4141643181617762413,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,71.53080018,1.0
2607233684344833798,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,96.6873163,1.0
12464522419604106249,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,67.10419835,1.0
10122842305194319181,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,24.8910601,1.0
14881977004144180804,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,15.03623261,1.0
18315462520970359938,377950,2017-07-04 00:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,67.82760456,1.0
14848308322523939878,377666,2017-07-03 05:54:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,18.10905364,1.0
13942873350097751049,377374,2017-07-02 10:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.68141694,1.0
2791028089634789619,377037,2017-07-01 11:42:28,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12257759549816216473,376969,2017-07-01 07:05:56,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-6GMN-AS94-3PPR-H74HR,3.0,1.0
14664637399847395990,376956,2017-07-01 06:08:24,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13508944489130543737,376953,2017-07-01 06:04:33,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-6GMN-AS94-3PPR-H74HR,1.0,1.0
