ID,Height,timestamp,Type,From,To,Amount,Fee
13115475628785325356,307372,2016-12-18 16:46:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,65.54297205,1.0
11270920463555938548,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0866445,1.0
17864813498808235537,306993,2016-12-17 15:06:10,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
11024243867272267681,306879,2016-12-17 07:33:51,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
11389460236423487283,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,4.03085,1.0
3765603953734894388,306770,2016-12-17 00:33:15,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
16352090206983997043,306604,2016-12-16 13:27:18,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
345675096317254888,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,2.08637643,1.0
6921573654268454664,306381,2016-12-15 22:20:23,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
16138098745855036318,306261,2016-12-15 14:16:09,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
4468127257475511434,306171,2016-12-15 08:31:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,421.23258243,1.0
18108599668247904926,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,2.21440726,1.0
17566192180467212460,305904,2016-12-14 14:08:35,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
488482724990858841,305903,2016-12-14 14:04:25,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
2483830590474856719,305903,2016-12-14 14:04:25,Ask Order Cancellation,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
10429133713893879477,305902,2016-12-14 14:01:30,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
3940361959797189982,305889,2016-12-14 13:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,1495.5553581,1.0
6930718344683018092,305747,2016-12-14 03:37:05,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
10505979923236836237,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,0.35249487,1.0
7193452301302720190,305685,2016-12-13 23:38:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,382.34156675,1.0
17226747075321581852,305529,2016-12-13 12:55:16,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
17754098435094403948,305524,2016-12-13 12:38:47,Ask Order Cancellation,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
2050040999956562149,305523,2016-12-13 12:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
9582735276366154643,305387,2016-12-13 03:33:46,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
15115597726778918191,305384,2016-12-13 03:17:56,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
8239999484910297503,305380,2016-12-13 02:54:27,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
11222897087371631723,305379,2016-12-13 02:53:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,372.71168571,1.0
11250916776713107629,305344,2016-12-13 00:55:21,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
13304992125911457555,305342,2016-12-13 00:46:30,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
3679790276398074428,305335,2016-12-13 00:19:51,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
2392329800934497949,305333,2016-12-13 00:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
3260966717489693788,305333,2016-12-13 00:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
1899103728834474889,305329,2016-12-12 23:42:33,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
5391543046411856117,305327,2016-12-12 23:34:06,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
13611518914423404721,305325,2016-12-12 23:30:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6VRQ-WBYZ-KTJD-FB8Q2,3.0,1.0
15822036402897131557,305325,2016-12-12 23:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
16990224100904370763,305325,2016-12-12 23:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
14487370141772550113,305173,2016-12-12 13:07:32,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
5319844919133093522,305173,2016-12-12 13:07:32,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
2106820851931549941,305069,2016-12-12 05:57:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,104.08150177,1.0
5756804963581239300,304680,2016-12-11 04:01:49,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
8335968480841353375,304531,2016-12-10 18:00:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,293.98564134,1.0
5419613835329584214,304314,2016-12-10 03:30:21,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
8524155279405852125,304147,2016-12-09 16:19:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,374.52434025,1.0
10380296818588834625,303756,2016-12-08 14:11:12,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
3444447453936376897,303756,2016-12-08 14:11:12,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
3111445072602162254,303657,2016-12-08 07:15:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,150.2310561,1.0
16106531616824383865,303390,2016-12-07 13:23:17,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
18318412546066975053,303143,2016-12-06 20:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,65.54297205,1.0
4553408389190458568,302704,2016-12-05 15:14:51,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
14124948037979197703,302676,2016-12-05 13:28:01,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
13975559466785180209,302411,2016-12-04 19:51:29,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18046704859323125765,302091,2016-12-03 22:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,131.27071647,1.0
11588686101358672545,302004,2016-12-03 16:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VRQ-WBYZ-KTJD-FB8Q2,52.88588158,1.0
3356702878189508219,301988,2016-12-03 15:19:08,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11497938913727244236,301982,2016-12-03 15:00:23,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15307549077382925024,301976,2016-12-03 14:44:46,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
9896100849633680769,301952,2016-12-03 13:09:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6VRQ-WBYZ-KTJD-FB8Q2,135.11142107,1.0
13955598929212362078,301703,2016-12-02 20:14:36,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14839944187415054958,301646,2016-12-02 16:32:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VRQ-WBYZ-KTJD-FB8Q2,27.56243189,1.0
7809282037102383522,301619,2016-12-02 14:50:33,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
6965768245175928518,301283,2016-12-01 16:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VRQ-WBYZ-KTJD-FB8Q2,65.00083257,1.0
6251973712577933829,300922,2016-11-30 16:07:44,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17219122443833820960,300917,2016-11-30 15:24:09,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1152148547757149293,300912,2016-11-30 15:12:50,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5135567173895279083,300901,2016-11-30 14:15:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VRQ-WBYZ-KTJD-FB8Q2,46.85889961,1.0
4195161106528920902,300540,2016-11-29 14:09:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VRQ-WBYZ-KTJD-FB8Q2,12.06429002,1.0
17833985650987462571,300175,2016-11-28 13:38:34,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4954892598969675898,300040,2016-11-28 04:31:56,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
6279106220512626450,300035,2016-11-28 04:08:12,Account Update,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
16770794206215934710,300031,2016-11-28 03:55:53,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
17666981546506979537,300026,2016-11-28 03:47:05,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7542238422706251476,300025,2016-11-28 03:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
9809558688138821986,300021,2016-11-28 03:32:09,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
8345058921269229083,299962,2016-11-27 23:39:44,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
17940296887433891277,299957,2016-11-27 23:18:23,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
2528796737488130081,299952,2016-11-27 22:50:00,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
11403229924655474969,299951,2016-11-27 22:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
