ID,Height,timestamp,Type,From,To,Amount,Fee
11655900765738817714,130801,2015-08-12 07:38:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,2.73316008,1.0
16441010091679001927,130701,2015-08-12 00:56:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,206.96336204,1.0
8747391342101348110,130500,2015-08-11 10:37:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,93.12367995,1.0
7419555149621648253,130401,2015-08-11 04:34:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,13.1056747,1.0
5728151340919039799,129901,2015-08-09 19:13:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,33.55079672,1.0
752204319751227056,129102,2015-08-07 14:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.00288168,1.0
15180995806450222478,129000,2015-08-07 06:32:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,20.00875254,1.0
4686968603329857073,128700,2015-08-06 10:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,13.97786932,1.0
1691173116122114630,128500,2015-08-05 20:54:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,26.03981914,1.0
9388292760423043782,128300,2015-08-05 07:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,187.51598906,1.0
4630981388966613127,128200,2015-08-05 00:45:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.99906708,1.0
17352689036332078982,128000,2015-08-04 11:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,173.50822025,1.0
10888291877645196702,127900,2015-08-04 04:46:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,47.14581667,1.0
8837180980112532202,127601,2015-08-03 08:28:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,245.33895508,1.0
4406626507667286902,127200,2015-08-02 05:22:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,99.6382528,1.0
6713076309829991366,127178,2015-08-02 04:00:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,282.15165037,1.0
1441282459316703955,126100,2015-07-30 04:01:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,76.50887068,1.0
7541303325791138339,126001,2015-07-29 21:09:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,50.24407211,1.0
16776898170765303194,125301,2015-07-27 21:41:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,37.00732296,1.0
14128660487271057068,124801,2015-07-26 11:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,7.62526117,1.0
8492773686488380979,124700,2015-07-26 05:33:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.96027458,1.0
10526650659937606955,124600,2015-07-25 22:45:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.35580908,1.0
13720145319181734377,124400,2015-07-25 09:11:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,19.44117175,1.0
17799347904064777855,124000,2015-07-24 06:19:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,193.89252373,1.0
528315354238959298,123301,2015-07-22 07:29:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,16.79024769,1.0
2316965743053478903,123101,2015-07-21 18:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.61911541,1.0
9611312636470096140,122800,2015-07-20 22:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,158.2297437,1.0
6241172324527637531,122600,2015-07-20 08:55:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,15.005632,1.0
2620501305456257240,122400,2015-07-19 19:25:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,18.91995043,1.0
12745869614389273976,122200,2015-07-19 06:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,85.29491247,1.0
6018133562725532437,121801,2015-07-18 03:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,7.99059302,1.0
725842747885318614,121700,2015-07-17 20:51:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,33.09221591,1.0
15952457572050632127,121400,2015-07-17 00:13:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,18.50306248,1.0
17625709934866262171,121201,2015-07-16 10:37:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,6.17137708,1.0
13612099915374200647,121101,2015-07-16 04:28:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,59.78645257,1.0
17929657642377186624,120900,2015-07-15 14:39:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,98.8925699,1.0
15309592051393712520,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.39537736,1.0
1235283661730349133,120600,2015-07-14 18:50:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,5.36672868,1.0
10032679166712861468,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,96.27998835,1.0
8809341547169901288,120400,2015-07-14 04:56:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,4.13184319,1.0
201832943361745313,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,72.77042157,1.0
11994873499995271613,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,8.50204483,1.0
12085279541031272160,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.16981506,1.0
9199398162458294840,118854,2015-07-09 21:18:32,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,3820.0,1.0
4566037521608743325,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,33.51784455,1.0
8003553035442442656,118600,2015-07-09 04:18:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,6.77497688,1.0
9089473110206587275,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,43.35205617,1.0
9486135565759657245,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,102.71606619,1.0
14307847033944448723,117885,2015-07-07 04:24:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,253.34481872,1.0
3183794236815845426,117302,2015-07-05 12:54:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,23.16762971,1.0
15058218535535443918,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,18.35436962,1.0
9764639097153681147,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,31.08149182,1.0
9244628489824414081,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,110.98921258,1.0
16842785725045742365,115000,2015-06-29 02:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,40.34845935,1.0
962407363866210592,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,2.45120792,1.0
12597752480284630404,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,7.97215858,1.0
1035739242928178160,113900,2015-06-26 00:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,201.38668644,1.0
4912101553684801040,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,11.07941276,1.0
8175050364600210655,113501,2015-06-24 21:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.7380548,1.0
7564387539617634366,113200,2015-06-24 01:30:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.44447658,1.0
9456930925902483654,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,34.79369371,1.0
17765972101165083667,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,5.22812433,1.0
2536923588111072896,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,39.41257996,1.0
17510481215309660474,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,119.69783747,1.0
12006341154535129134,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,11.69895329,1.0
1545362637475209514,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,7.37965899,1.0
2916773294860679299,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,92.51537827,1.0
9513587829149843234,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,71.3827439,1.0
4975781623393845324,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,16.43251282,1.0
13094556994453296312,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.42111689,1.0
15110860740444513056,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,21.19591958,1.0
8779125233530581663,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,61.54283724,1.0
5835747354389346769,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,65.29975825,1.0
11649574264486170009,110200,2015-06-15 16:33:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,27.18140042,1.0
7277253844406768025,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,26.74051973,1.0
6938957428148007146,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,8.54489749,1.0
13133281570691789987,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,73.61748618,1.0
8327058080470460475,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,131.95693951,1.0
14456546366691233328,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,10.61108298,1.0
2782481943114291088,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,70.29027581,1.0
14735873364443322305,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,52.71360604,1.0
3246461959037050049,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,21.07868495,1.0
6254637955223345199,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,24.92409036,1.0
14228832120152352828,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,50.86159995,1.0
5093392881240618897,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,16.11978842,1.0
12739327761903719011,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,9.87487109,1.0
1552745320324925167,108300,2015-06-10 08:42:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,9.00655499,1.0
8481958413377018394,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,18.32330361,1.0
6352996257533025742,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,53.58731547,1.0
1949248301029144920,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,44.61630926,1.0
4076019649187314518,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,54.39793801,1.0
17237163341595333428,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,15.92803929,1.0
8333318088262371396,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,43.56999388,1.0
8547146414575817393,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,38.45005412,1.0
4245110605556553592,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,75.64389321,1.0
5166452009889725091,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,104.09849797,1.0
13185038559999186548,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,24.04997434,1.0
15490064553242190052,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,39.44116038,1.0
16843137409266514854,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.66998596,1.0
15364695841272168356,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,36.47923751,1.0
8475682466535330759,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,132.39446215,1.0
3319445526103478245,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,63.08272398,1.0
4819187031587514692,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,32.54924264,1.0
11472873785119719380,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.80641065,1.0
15910719635813316684,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,93.54045373,1.0
2374990500570637309,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,51.97229817,1.0
8736414529461744980,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,91.47581249,1.0
15133253902601683179,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,42.65965994,1.0
4232837861016428249,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,66.21460026,1.0
11746863170374837028,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,56.73627806,1.0
14951294379342394041,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,27.76783402,1.0
15599851916561561351,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,62.0463238,1.0
15157246164318688453,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,8.64234902,1.0
8773826590178182305,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,11.63554744,1.0
14796935815340459751,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,13.30504778,1.0
11517024183899008807,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,41.17818657,1.0
11160220926706208048,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,6.81315207,1.0
2978464223459824247,103000,2015-05-26 12:38:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,26.9338629,1.0
10582642396069826438,102901,2015-05-26 06:07:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,68.41936733,1.0
5416915969071062568,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,9.64946152,1.0
7718689215921682800,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,33.47484127,1.0
12088500408911835470,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,15.19653407,1.0
7170799250702896698,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,57.75747794,1.0
9801101492886232137,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,35.8560525,1.0
9330642036846555586,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,23.64680886,1.0
6978752973098452391,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.18578294,1.0
2440699072464077412,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,25.92303909,1.0
17688774097407343565,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,17.15662921,1.0
14717586114521277037,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,14.89052822,1.0
8144233239916756146,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,9.27240844,1.0
17194097993503191254,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.75362716,1.0
15928183609770919059,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,26.22180521,1.0
11617431219168629833,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,24.29347108,1.0
10330883052209625807,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,41.45443484,1.0
17403202176365355645,100224,2015-05-18 18:50:44,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,3785.0,1.0
48354940069456610,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,112.60442148,1.0
16562236341309598293,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,58.57505672,1.0
1366453549358397880,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,11.35559057,1.0
15144110294493062009,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,28.22039596,1.0
14134805244439968960,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,18.2675065,1.0
7606782528059931177,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,43.09485757,1.0
5096510634130827780,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,37.91651051,1.0
16385969630656594924,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,12.09718697,1.0
12233189901294313732,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,11.88952004,1.0
17110054569899742374,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,24.37749443,1.0
1909734565830946776,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,17.75471994,1.0
869808251392418780,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,38.16393707,1.0
6728000332019149308,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,15.47225774,1.0
10313320294758137278,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,57.07006552,1.0
4733957837560180305,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,71.36183495,1.0
6007761128411962433,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,15.35122397,1.0
13027891642084776102,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,117.94082483,1.0
17881291469721192580,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,39.22615168,1.0
4677779977319381358,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,15.10268308,1.0
14153136640077017304,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,39.57140731,1.0
